107518;1201019782;11/12/2012;62,40;;197;15/04/2013;62,40
107518;1201019783;11/12/2012;343,88;;197;15/04/2013;343,88
107518 Totale;;;4.021,25;;;;4.021,25
107573;218;21/12/2012;6.897,00;;250;16/05/2013;6.897,00
107573 Totale;;;6.897,00;;;;6.897,00
107608;2259;11/12/2012;1.016,40;;191;15/04/2013;1.016,40
107608 Totale;;;1.016,40;;;;1.016,40
107617;203442;14/12/2012;150,49;;250;16/05/2013;150,49
107617;906303;31/12/2012;2.999,36;;310;14/06/2013;2.999,36
107617;906304;31/12/2012;65,52;;250;16/05/2013;65,52
107617;906350;31/12/2012;480,26;;250;16/05/2013;480,26
107617 Totale;;;3.695,63;;;;3.695,63
107635;22;31/12/2012;151,61;;294;29/05/2013;151,61
107635 Totale;;;151,61;;;;151,61
107647;740254087;11/12/2012;450,12;;311;14/06/2013;450,12
107647;740254121;11/12/2012;187,11;;311;14/06/2013;187,11
107647;740254122;11/12/2012;1.534,76;;311;14/06/2013;1.534,76
107647;740254123;11/12/2012;113,96;;311;14/06/2013;113,96
107647;740254124;11/12/2012;110,00;;311;14/06/2013;110,00
107647;740254937;17/12/2012;56,98;;311;14/06/2013;56,98
107647;740254938;17/12/2012;96,75;;311;14/06/2013;96,75
107647 Totale;;;2.549,68;;;;2.549,68
107664;111312480;12/12/2012;630,20;;214;26/04/2013;630,20
107664;111313114;28/12/2012;3.630,00;;193;15/04/2013;3.630,00
107664 Totale;;;4.260,20;;;;4.260,20
107685;1208118004;12/12/2012;1.153,35;;193;15/04/2013;1.153,35
107685 Totale;;;1.153,35;;;;1.153,35
107777;3774;11/12/2012;365,42;;212;26/04/2013;365,42
107777 Totale;;;365,42;;;;365,42
107812;11390;19/12/2012;726,00;;220;26/04/2013;726,00
107812 Totale;;;726,00;;;;726,00
107835;5780;13/12/2012;324,39;;191;15/04/2013;324,39
107835 Totale;;;324,39;;;;324,39
107845;1436;11/12/2012;584,99;;191;15/04/2013;584,99
107845 Totale;;;584,99;;;;584,99
107887;2625;27/12/2012;917,28;;212;26/04/2013;917,28
107887 Totale;;;917,28;;;;917,28
107910;950;21/12/2012;1.125,30;;191;15/04/2013;1.125,30
107910;970;27/12/2012;822,64;;191;15/04/2013;822,64
107910 Totale;;;1.947,94;;;;1.947,94
107933;4123;14/12/2012;283,14;;212;26/04/2013;283,14
107933;4124;14/12/2012;1.633,26;;212;26/04/2013;1.633,26
107933 Totale;;;1.916,40;;;;1.916,40
108003;1144;14/12/2012;2.900,66;;212;26/04/2013;2.900,66
108003;1145;14/12/2012;1.498,05;;212;26/04/2013;1.498,05
108003;1185;27/12/2012;446,32;;212;26/04/2013;446,32
108003 Totale;;;4.845,03;;;;4.845,03
108022;2219;21/12/2012;838,60;;191;15/04/2013;838,60
108022 Totale;;;838,60;;;;838,60
108054;8621202692;14/12/2012;624,00;;191;15/04/2013;624,00
108054;8621202696;14/12/2012;4.784,00;;191;15/04/2013;4.784,00
108054 Totale;;;5.408,00;;;;5.408,00
108078;12092388;18/12/2012;282,09;;191;15/04/2013;282,09
108078;12092389;18/12/2012;207,27;;191;15/04/2013;207,27
108078;12092390;18/12/2012;811,93;;191;15/04/2013;811,93
108078;12092391;18/12/2012;1.534,09;;191;15/04/2013;1.534,09
108078;12092392;18/12/2012;179,94;;191;15/04/2013;179,94
108078;12092393;18/12/2012;180,25;;191;15/04/2013;180,25
108078;12092394;18/12/2012;3.424,82;;191;15/04/2013;3.424,82
108078;12092395;18/12/2012;103,65;;191;15/04/2013;103,65
108078;12092396;18/12/2012;129,72;;191;15/04/2013;129,72
108078;12092397;18/12/2012;289,24;;191;15/04/2013;289,24
108078;12092398;18/12/2012;62,23;;191;15/04/2013;62,23
108078 Totale;;;7.205,23;;;;7.205,23
108146;130124823;11/12/2012;542,44;;191;15/04/2013;542,44
108146 Totale;;;542,44;;;;542,44
108149;848;31/12/2012;5.316,14;;191;15/04/2013;5.316,14
108149;849;31/12/2012;6.526,74;;212;26/04/2013;6.526,74
108149 Totale;;;11.842,88;;;;11.842,88
108175;12/A;31/12/2012;3.914,35;;191;15/04/2013;3.914,35
108175 Totale;;;3.914,35;;;;3.914,35
108255;3748;14/12/2012;284,35;;212;26/04/2013;284,35
108255 Totale;;;284,35;;;;284,35
108359;381;28/12/2012;2.496,00;;191;15/04/2013;2.496,00
108359 Totale;;;2.496,00;;;;2.496,00
108362;1029;21/12/2012;170,19;;191;15/04/2013;170,19
108362 Totale;;;170,19;;;;170,19
108413;793;31/12/2012;25.839,93;;212;26/04/2013;25.839,93
108413 Totale;;;25.839,93;;;;25.839,93
108515;1289;20/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1290;20/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1291;20/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1292;20/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1293;20/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1294;20/12/2012;1.754,50;;191;15/04/2013;1.754,50
108515;1308;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1309;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1310;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1311;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515;1312;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
108515 Totale;;;13.194,50;;;;13.194,50
108549;445;27/12/2012;943,80;;191;15/04/2013;943,80
108549 Totale;;;943,80;;;;943,80
108556;129;26/04/2012;2.209,81;;259;16/05/2013;2.209,81
108556;130;26/04/2012;2.209,81;;259;16/05/2013;2.209,81
108556;143;26/04/2012;1.561,81;;196;15/04/2013;1.561,81
108556;144;26/04/2012;1.561,81;;196;15/04/2013;1.561,81
108556;145;26/04/2012;1.561,81;;297;29/05/2013;1.561,81
108556;146;26/04/2012;1.561,81;;297;29/05/2013;1.561,81
108556;148;26/04/2012;1.561,81;;259;16/05/2013;1.561,81
108556;149;26/04/2012;1.561,81;;259;16/05/2013;1.561,81
108556;150;26/04/2012;1.561,81;;259;16/05/2013;1.561,81
108556;151;26/04/2012;1.561,81;;219;26/04/2013;1.561,81
108556;152;26/04/2012;1.561,81;;219;26/04/2013;1.561,81
108556;153;26/04/2012;1.561,81;;219;26/04/2013;1.561,81
108556;180;26/04/2012;1.561,81;;219;26/04/2013;1.561,81
108556;182;26/04/2012;881,81;;196;15/04/2013;881,81
108556;183;26/04/2012;881,81;;196;15/04/2013;881,81
108556;190;26/04/2012;881,81;;297;29/05/2013;881,81
108556;191;26/04/2012;881,81;;297;29/05/2013;881,81
108556;225;02/07/2012;914,81;;259;16/05/2013;914,81
108556;226;02/07/2012;914,81;;259;16/05/2013;914,81
108556;227;02/07/2012;914,81;;259;16/05/2013;914,81
108556;228;02/07/2012;914,81;;259;16/05/2013;914,81
108556;229;02/07/2012;914,81;;259;16/05/2013;914,81
108556;240;02/07/2012;1.620,31;;196;15/04/2013;1.620,31
108556;245;02/07/2012;1.620,31;;219;26/04/2013;1.620,31
108556;247;02/07/2012;1.620,31;;259;16/05/2013;1.620,31
108556;251;02/07/2012;1.620,31;;196;15/04/2013;1.620,31
108556;257;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;258;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;265;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;276;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;277;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;278;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;279;02/07/2012;1.620,31;;297;29/05/2013;1.620,31
108556;311;02/07/2012;209,31;;259;16/05/2013;209,31
108556;318;02/07/2012;300,61;;196;15/04/2013;300,61
108556;319;02/07/2012;300,61;;196;15/04/2013;300,61
108556;320;02/07/2012;300,61;;196;15/04/2013;300,61
108556;321;02/07/2012;300,61;;297;29/05/2013;300,61
108556;324;02/07/2012;300,61;;196;15/04/2013;300,61
108556;33;01/02/2012;1.441,81;;297;29/05/2013;1.441,81
108556;34;01/02/2012;1.441,81;;297;29/05/2013;1.441,81
108556;343;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;344;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;345;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;346;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;347;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;349;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;350;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;351;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;352;10/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;364;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;365;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;366;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;367;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;368;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;369;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;370;12/07/2012;1.894,21;;196;15/04/2013;1.894,21
108556;374;01/10/2012;1.761,31;;297;29/05/2013;1.761,31
108556;378;01/10/2012;1.939,81;;297;29/05/2013;1.939,81
108556;379;01/10/2012;1.939,81;;297;29/05/2013;1.939,81
108556;383;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;384;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;385;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;386;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;387;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;388;01/10/2012;1.939,81;;259;16/05/2013;1.939,81
108556;394;01/10/2012;1.939,81;;297;29/05/2013;1.939,81
108556;395;01/10/2012;1.939,81;;297;29/05/2013;1.939,81
108556;401;08/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;406;06/09/2011;1.273,81;;259;16/05/2013;1.273,81
108556;407;06/09/2011;1.273,81;;259;16/05/2013;1.273,81
108556;410;08/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;411;08/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;413;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;414;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;415;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;416;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;417;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;418;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;419;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;420;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;421;06/09/2011;2.209,81;;297;29/05/2013;2.209,81
108556;421;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;422;06/09/2011;2.209,81;;297;29/05/2013;2.209,81
108556;422;08/11/2012;1.077,06;;297;29/05/2013;1.077,06
108556;433;08/11/2012;568,76;;196;15/04/2013;568,76
108556;450;08/11/2012;1.659,31;;196;15/04/2013;1.659,31
108556;456;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;457;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;458;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;459;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;460;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;461;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;462;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;463;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;464;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;465;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;466;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;467;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;470;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;471;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;472;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;473;26/11/2012;1.761,31;;297;29/05/2013;1.761,31
108556;477;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;478;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;479;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;480;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;481;26/11/2012;1.939,81;;297;29/05/2013;1.939,81
108556;484;26/11/2012;1.939,81;;196;15/04/2013;1.939,81
108556;488;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;489;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;490;26/11/2012;1.370,31;;297;29/05/2013;1.370,31
108556;494;26/11/2012;1.370,31;;196;15/04/2013;1.370,31
108556 Totale;;;172.539,88;;;;172.539,88
108560;747;14/12/2012;249,24;;191;15/04/2013;249,24
108560 Totale;;;249,24;;;;249,24
108598;603666;19/12/2012;4.494,55;;214;26/04/2013;4.494,55
108598;603667;19/12/2012;310,37;;214;26/04/2013;310,37
108598;603668;19/12/2012;310,37;;214;26/04/2013;310,37
108598;603669;19/12/2012;205,70;;214;26/04/2013;205,70
108598 Totale;;;5.320,99;;;;5.320,99
108612;1206896;07/12/2012;1.887,60;;191;15/04/2013;1.887,60
108612 Totale;;;1.887,60;;;;1.887,60
108644;1971;28/12/2012;728,78;;250;16/05/2013;728,78
108644 Totale;;;728,78;;;;728,78
108807;12001494;18/12/2012;2.096,69;;191;15/04/2013;2.096,69
108807;12001596;31/12/2012;4.842,42;;347;28/06/2013;4.842,42
108807;12001616;31/12/2012;2.858,02;;290;29/05/2013;2.858,02
108807 Totale;;;9.797,13;;;;9.797,13
108808;12005874;12/10/2012;1.011,72;;193;15/04/2013;1.011,72
108808;12006235;26/10/2012;1.293,90;;193;15/04/2013;1.293,90
108808;12006407;09/11/2012;1.158,64;;253;16/05/2013;1.158,64
108808;12006562;16/11/2012;579,32;;253;16/05/2013;579,32
108808;12006563;16/11/2012;59,95;;253;16/05/2013;59,95
108808;12006723;23/11/2012;1.271,59;;253;16/05/2013;1.271,59
108808;12006724;23/11/2012;59,95;;253;16/05/2013;59,95
108808;12006895;30/11/2012;1.373,23;;253;16/05/2013;1.373,23
108808;12006896;30/11/2012;289,66;;253;16/05/2013;289,66
108808;12007078;07/12/2012;897,51;;311;14/06/2013;897,51
108808;12007079;07/12/2012;289,66;;311;14/06/2013;289,66
108808;12007080;07/12/2012;543,40;;311;14/06/2013;543,40
108808;12007478;21/12/2012;119,89;;311;14/06/2013;119,89
108808;12007479;21/12/2012;543,40;;311;14/06/2013;543,40
108808;12007480;21/12/2012;785,05;;311;14/06/2013;785,05
108808;12007481;21/12/2012;1.086,80;;311;14/06/2013;1.086,80
108808;12007482;21/12/2012;977,92;;311;14/06/2013;977,92
108808 Totale;;;12.341,59;;;;12.341,59
109011;3368;18/12/2012;220,10;;212;26/04/2013;220,10
109011 Totale;;;220,10;;;;220,10
109021;49;21/12/2012;14.572,27;;373;15/07/2013;14.572,27
109021 Totale;;;14.572,27;;;;14.572,27
109025;2100124493;10/12/2012;596,75;;191;15/04/2013;596,75
109025;2100125098;11/12/2012;65,87;;191;15/04/2013;65,87
109025;2100126612;17/12/2012;1.165,87;;212;26/04/2013;1.165,87
109025;2100126613;17/12/2012;825,00;;212;26/04/2013;825,00
109025;2100132034;27/12/2012;3.725,57;;212;26/04/2013;3.725,57
109025;2100132460;28/12/2012;1.162,66;;212;26/04/2013;1.162,66
109025 Totale;;;7.541,72;;;;7.541,72
109074;9306865;19/12/2012;4.719,00;;191;15/04/2013;4.719,00
109074 Totale;;;4.719,00;;;;4.719,00
109152;113;21/12/2012;14.943,50;;212;26/04/2013;14.943,50
109152 Totale;;;14.943,50;;;;14.943,50
109262;1675;31/12/2012;1.882,88;;212;26/04/2013;1.882,88
109262 Totale;;;1.882,88;;;;1.882,88
109290;102629;10/12/2012;2.818,09;;212;26/04/2013;2.818,09
109290 Totale;;;2.818,09;;;;2.818,09
109293;61;31/12/2012;19.898,57;;191;15/04/2013;19.898,57
109293 Totale;;;19.898,57;;;;19.898,57
109302;100093753;07/12/2012;309,76;;191;15/04/2013;309,76
109302 Totale;;;309,76;;;;309,76
109358;12005919;20/12/2012;581,53;;191;15/04/2013;581,53
109358 Totale;;;581,53;;;;581,53
109446;11859;31/12/2012;14.945,18;;373;15/07/2013;14.945,18
109446;11860;31/12/2012;1.379,29;;212;26/04/2013;1.379,29
109446;11861;31/12/2012;87.036,78;;212;26/04/2013;87.036,78
109446;11862;31/12/2012;1.748,58;;212;26/04/2013;1.748,58
109446;11863;31/12/2012;21.363,19;;310;14/06/2013;21.363,19
109446;11864;31/12/2012;452,82;;212;26/04/2013;452,82
109446;11865;31/12/2012;143,78;;212;26/04/2013;143,78
109446 Totale;;;127.069,62;;;;127.069,62
109467;582;10/12/2012;716,37;;250;16/05/2013;716,37
109467;599;14/12/2012;431,97;;191;15/04/2013;431,97
109467 Totale;;;1.148,34;;;;1.148,34
109486;10800/G1;19/12/2012;18,60;;195;15/04/2013;18,60
109486;12101/G3;19/12/2012;82,41;;195;15/04/2013;82,41
109486 Totale;;;101,01;;;;101,01
109519;8034713355;11/12/2012;73,19;;191;15/04/2013;73,19
109519;8034713995;18/12/2012;143,22;;191;15/04/2013;143,22
109519 Totale;;;216,41;;;;216,41
109575;183;06/12/2012;2.389,80;;191;15/04/2013;2.389,80
109575 Totale;;;2.389,80;;;;2.389,80
109654;589;05/12/2012;158,21;;296;29/05/2013;158,21
109654;602;05/12/2012;1.914,31;;258;16/05/2013;1.914,31
109654;603;05/12/2012;1.914,31;;296;29/05/2013;1.914,31
109654;605;05/12/2012;670,76;;258;16/05/2013;670,76
109654;606;05/12/2012;670,76;;218;26/04/2013;670,76
109654;607;05/12/2012;670,76;;218;26/04/2013;670,76
109654;608;05/12/2012;670,76;;218;26/04/2013;670,76
109654;663;27/12/2012;1.021,81;;258;16/05/2013;1.021,81
109654;664;27/12/2012;1.021,81;;258;16/05/2013;1.021,81
109654;668;27/12/2012;1.021,81;;296;29/05/2013;1.021,81
109654;669;27/12/2012;1.021,81;;296;29/05/2013;1.021,81
109654 Totale;;;10.757,11;;;;10.757,11
109660;301;20/12/2012;1.453,27;;191;15/04/2013;1.453,27
109660 Totale;;;1.453,27;;;;1.453,27
109665;14957;27/12/2012;424,61;;195;15/04/2013;424,61
109665 Totale;;;424,61;;;;424,61
109672;3406;27/12/2012;66,55;;212;26/04/2013;66,55
109672 Totale;;;66,55;;;;66,55
109689;178;04/12/2012;998,25;;191;15/04/2013;998,25
109689 Totale;;;998,25;;;;998,25
109766;10031;31/12/2012;195,50;;250;16/05/2013;195,50
109766;10032;31/12/2012;928,20;;250;16/05/2013;928,20
109766 Totale;;;1.123,70;;;;1.123,70
109769;428;12/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;429;12/12/2012;572,00;;191;15/04/2013;572,00
109769;437;18/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;438;18/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;441;18/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;442;18/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;445;21/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;446;21/12/2012;3.640,00;;191;15/04/2013;3.640,00
109769;447;21/12/2012;572,00;;191;15/04/2013;572,00
109769;448;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;449;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;450;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;451;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;452;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769;453;27/12/2012;1.144,00;;191;15/04/2013;1.144,00
109769 Totale;;;18.512,00;;;;18.512,00
109788;423;27/12/2012;108,34;;191;15/04/2013;108,34
109788 Totale;;;108,34;;;;108,34
109840;8865;12/12/2012;5.649,64;;197;15/04/2013;5.649,64
109840;8866;12/12/2012;10.480,80;;197;15/04/2013;10.480,80
109840 Totale;;;16.130,44;;;;16.130,44
109886;176;19/12/2012;83.039,88;;191;15/04/2013;83.039,88
109886 Totale;;;83.039,88;;;;83.039,88
109900;2212006622;31/12/2012;1.034,61;;214;26/04/2013;1.034,61
109900;2212006623;31/12/2012;24.901,54;;292;29/05/2013;24.901,54
109900 Totale;;;25.936,15;;;;25.936,15
109902;173;21/12/2012;2.178,00;;212;26/04/2013;2.178,00
109902 Totale;;;2.178,00;;;;2.178,00
109912;210;10/12/2012;599,99;;212;26/04/2013;599,99
109912 Totale;;;599,99;;;;599,99
109919;321;19/12/2012;2.276,74;;191;15/04/2013;2.276,74
109919 Totale;;;2.276,74;;;;2.276,74
109923;797;20/12/2012;145,20;;250;16/05/2013;145,20
109923 Totale;;;145,20;;;;145,20
109930;3850;07/12/2012;550,84;;250;16/05/2013;550,84
109930 Totale;;;550,84;;;;550,84
109940;400;27/12/2012;1.200,00;;250;16/05/2013;1.200,00
109940 Totale;;;1.200,00;;;;1.200,00
110002;16;30/12/2012;1.000,00;;218;26/04/2013;1.000,00;
110002 Totale;;;1.000,00;;;;1.000,00;
;Totale complessivo;;2.254.096,59;;;;2.254.096,59;
;;;;;;;;
