;;;;
CIG;OGGETTO;AGGIUDICATARI;IMPORTO AGGIUDICATO (Imponibile);IMORTO LIQUIDATO
 Z383095453 ; 2021/284  I.C. MEDICINALE RER 2020-2024 LOTTO 318 ; ALFASIGMA S.P.A. P.IVA 03432221202 ;217,62;10,88
 Z7830AEBCD ; Servizio di manutenzione a richiesta su apparecchio per lavaggio e disinfezione presso Sale Operatorie ; GETINGE ITALIA S.R.L. P.IVA 03992220966 ;3751,44;3751,44
 ZE230BB8DB ; FORNITURE RICAMBI PER MANUTENZIONE LETTO PER DEGENZA ELETTRIFICATO PRESSO CHIRURGIA RICOSTRUTTIVA ; MALVESTIO SOCIETA' PER AZIONI (ABBREVIATA IN MALVE P.IVA 00197370281 ;324;324
 Z30317E1E9 ; 2021-ECONOMIE FARMACI DITTA A.C.R.A.F. ; ANGELINI PHARMA ITALIA AZIENDE CHIMICHE RIUNITE AN C.F. 03907010585 P.IVA 01258691003 ;999;0
 ZE730E9798 ; SERVIZIO DI STAMPA DEI VOLUMI ' RIZZOLI 125-40 IRCCS ' PROCEDURA CON AVVISO PUBBLICO SU SITO AZIENDALE + INTEGRAZIONE ; TECNOSTAMPA SRL P.IVA 00116830431 ;17900;17900
 Z6F312061B ; 2021-284-I.C. MEDICINALI RER 2021-2024 ; NORGINE ITALIA SRL P.IVA 11116290153 ;5976;0
 8765456B1C ; DET.670 DEL 15/03/2021 - LOTTO 3 - FORNITURA STRUMENTI CHIRURGIA ORTOPEDICA E VERTEBRALE DITTA CITIEFFE ; CITIEFFE S.R.L. C.F. 00574250379 P.IVA 00516271202 ;1109366,64;0
 ZCF30F8F11 ; 2021/284 I.C. MEDICINALE RER 2020/2024 LOTTO 88  DITTA SALF ; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;141,6;56,64
 Z5B3209657 ; ACQUISTO DI DACTOLISIB PER LE ESIGENZE DEL LAB. DI ONCOLOGIA ; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. P.IVA 07484470153 ;305;0
 Z1332C55A4 ; MANUTENZIONE A RICHIESTA DI SISTEMA PER ANALISI E DOCUMENTAZIONE DI GEL PRESSO SS PIATTAFORMA SCIENZE OMICHE PER ORTOPEDIA PERSONALIZZATA - PALERMO ; BIO-RAD LABORATORIES S.R.L. P.IVA 00801720152 ;1395,7;1395,7
 Z8D328859F ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di ONCOLOGIA tramite affidamento diretto ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;1063,1;0
 Z8B3301582 ; ACQUISTO DI SUPPORTI INFORMATICI PER REINTEGRO SCORTE ICT ; SIAC INFORMATICA VENETA S.R.L. P.IVA 03706320276 ;225;225
 Z693184B7A ; acquisto pbs per le esigenze del lab.di tecnologia medica ; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;310,75;264,75
 Z58312118E ; 2021-284 I.C. MEDICINALI RER 2021-2024 ; PFIZER ESTABLISHED MEDICINE ITALY S.R.L. P.IVA 03009550595 ;3,04;0
 ZBD3075126 ; SERVIZIO DI MANUTENZIONE A RICHIESTA DI VENTILATORE POLMONARE PER USO OSPEDALIERO PRESSO TERAPIA INTENSIVA ; GETINGE ITALIA S.R.L. P.IVA 03992220966 ;2919,32;2919,32
 ZCB319F8DD ; 2021-ECONOMIE FARMACI DITTA BRISTOL ; BRISTOL-MYERS SQUIBB S.R.L. C.F. 00082130592 P.IVA 01726510595 ;4999;2020,2
 Z1031207F4 ; 2021-284 I.C. MEDICINALI RER 2021-2024 ; NOVARTIS FARMA SPA C.F. 07195130153 P.IVA 02385200122 ;60;0
 Z3431D7F60 ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di ONCOLOGIA tramite affidamento d ; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;855,04;763,04
 ZDA307D968 ; MANUTENZIONE APPARECCHIO PER LAVAGGIO E DISINFEZIONE PRESSO SALE OPERATORIE ; CISA PRODUCTION SRL P.IVA 12435741009 ;1609,06;1609,06
 8671658E8C ; ECONOMIE PROTESI E SINTESI DITTA MEDTRONIC ; MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 ;39999;21957,14
 Z92316FE62 ; 2021-ECONOMIE FARMACI DITTA NORDIC PHARMA ; NORDIC PHARMA S.R.L. P.IVA 04516021005 ;4999;0
 ZD43208BD0 ; acquisto di vario materiale di consumo per le esigenze del lab. di immunoreumatologia ; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;1017,75;1563,51
 Z95330163E ; FORNITURA RICAMBI PER MANUTENZIONE A RICHIESTA MONITOR PER SALE OPERATORIE ; OMNIACELL TERTIA SRL P.IVA 01013500523 ;339,5;339,5
 Z58324BD57 ; det. 1197-2021 mezzi di osteosintesi lotto 35 ditta 3D System ; 3D SYSTEM S.R.L. P.IVA 04289840268 ;8100;169
 Z3632D01D5 ; 2021/AVEC ESITO GARA EUROPEA PROCEDURA APERTA PI327505-20 FORNITURA SISTEMI DI DRENAGGIO DITTA REDAX SPA LOTTO 14 ; REDAX SPA C.F. 01796710810 P.IVA 02556750368 ;615;0
 Z2C314BAE3 ; ACQUISTO APIGENINA, CAFFEIC ACID PHENETHYL, ESTER (CAPE), PINOCEMBRIN, QUERCETIN INDIDSPENSABILE ALLA SD PATOLOGIA DELLE INFEZIONI ASSOCIATE ALL'IMPIANTO ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;1077,5;0
 Z32317563E ; 2021_Economia Chimici_esaurita disponibilita 2020/239 A.V. RDO FORNITURA ANNUALE ALCOLI LOTTO 2 ; VWR INTERNATIONAL S.R.L. P.IVA 12864800151 ;4990;0
 Z8131279C0 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 322 PFIZER ITALIA SRL ; PFIZER S.R.L. P.IVA 02774840595 ;93,6;7,8
 ZA03125210 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 176 DITTA LABORATORIO FARMACEUTICO S.I.T. ; LABORATORIO FARMACEUTICO S.I.T. - SPECIALITA' IGIE C.F. 01108720598 P.IVA 01467050181 ;29,28;28,06
 8702117E1C ; 2021/ECONOMIA FORNITURA PRESIDI GUANTI CHIRURGICI BIOGEL DITTA MONLYCKE ; MOLNLYCKE HEALTH CARE SRL C.F. 12300580151 P.IVA 02426070120 ;39999;0
 ZD830F5A96 ; 2021/ECONOMIA FARMACI ESCLISIVI DITTA ALFASIGMA SPA ; ALFASIGMA S.P.A. P.IVA 03432221202 ;999;0
 ZA5317E6F9 ; acquisto di dmem per il lab. di immunoreumatologia ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;85,1;0
 Z0831DC8D1 ; Servizio manutenzionbe ed assistenza sistema eliminacode GE.CO -IOR Bologna - 1/06/2021 - 31/12/2021 ; XIDERA S.R.L. P.IVA 04790470969 ;565;565
 Z7631E1F55 ; 2021-1253 I.C. MEDICINALI RER 2021-2024 DITTA S.A.L.F. SPA- LOTTO 35 - ; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;3842;960,69
 ZF931AFB5C ; PUBBLICAZIONE SCIENTIFICA MDPI ZAFFAGNINI-GRASSI ; MDPI AG P.IVA 00115694943 ;2073,94;2073,94
 ZE631557E4 ; FORNITURA MATERIALE DI CONSUMO PER VENTILATORI;;;
 Z8C30A3EBF ; MANUTENZIONE ANNUALE SU IMPIANTO DI ASPIRAZIONE SEGA OSSA MINERVA UBICATA C/O ANATOMIA PATOLOGICA ; PROJECT PLAST S.R.L. C.F. 03079790964 ;3206;3206
 Z9C30C1E96 ; acquisto di puntali per lab. di immunoreumatologia ; EPPENDORF S.R.L. P.IVA 10767630154 ;396,45;396,45
 ZBA3126CAE ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 693 DITTA PFIZER ETSABLISHED ; PFIZER ESTABLISHED MEDICINE ITALY S.R.L. P.IVA 03009550595 ;1,02;0
 ZDE312521B ; acquisto di strumentazione per standartizzare l'acquisizione di immagini rx ; IB LAB GMBH IDENT. ESTERO ATU71718279 ;2800;2800
 Z0730C49C4 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 263 DITTA SOFAR ; SOFAR SPA P.IVA 03428610152 ;20,1;0
 Z3130C4A4D ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 271 DITTA SOFAR ; SOFAR SPA P.IVA 03428610152 ;185;0
 Z29309787B ; MANUTENZIONE STRAORDINARIA UNITA' TRATTAMENTO ARIA SISTEMA DI VENTILAZIONE PRESSO BTM ; NOVARIA TECNOLOGIE S.R.L. IN VIA BREVE NOVARIA S.R P.IVA 05612870963 ;963;963
 Z38330EA73 ; ECONOMIA - FORNITURA PIASTRE PER ELETTROBISTURI E ALTRO MATERIALE FUORI GARA ; FIAB S.P.A. P.IVA 01835220482 ;990;0
 ZCC3281047 ; acquisto di fetal bovine serum per la Sc scienze e tecnologie chirurgiche ; EUROCLONE S.P.A. P.IVA 08126390155 ;560;0
 Z02324F1A8 ; det. 1197-2021 mezzi di osteosintesi lotto 75 Ditta LIMACORPORATE ; LIMACORPORATE S.P.A. P.IVA 01427710304 ;5850;0
 Z7C3147E17 ; ACQUISTO N. 2 BACHECHE PER RELAZIONI SINDACALI E COMUNICAZIONE E RELAZIONI CON I MEDIA ; F.LLI BIAGINI S.R.L. P.IVA 00960900371 ;410;410
 Z2F30CEF76 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 415 DITTA MYLAN ; Mylan Italia S.r.l. P.IVA 02789580590 ;4180;681
 ZB030C93C0 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 401 DITTA FRESENIUS KABI SRL ; FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 ;6078,8;888,44
 ZA63189AAB ; 2021-284 I.C. MEDICINALI RER 2021-2024-DITTA ZENTIVA LOTTO 237- ; ZENTIVA ITALIA S.R.L. P.IVA 11388870153 ;186,13;30,64
 ZD9312907D ; 2021/ECONOMIE MEDICAZIONI DITTA FARMACEUTICI FARMAC ZABBAN SPA ; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI C.F. 00322800376 P.IVA 00503151201 ;4999;1514,7
 Z733139155 ; PROROGA MEZZI DI OSTEOSINTESI DITTA ARTHREX ; ARTHREX ITALIA S.R.L. P.IVA 09301330966;11333;2117,3
 Z393123D2A ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di fisiopatologia ; NANOVISION SRL P.IVA 11920880157 ;534,55;534,51
 ZA8315C89A ; 2021/794 A.V. PROROGA CONTRATTI PER CATETERI PER ANESTESIA-DITTA BARD ; BARD S.R.L. C.F. 07931650589 P.IVA 01911071007 ;12375;0
 Z28314A342 ; 2021-2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 241- DITTA SUN PHARMA ; SUN PHARMA ITALIA S.R.L P.IVA 04974910962 ;38,43;4,93
 Z5B30958DB ; 2021/284 I.C. MEDICINALE RER 2020/2024 LOTTO 605 DITTA ANGELINI ACRAF ; ANGELINI PHARMA ITALIA AZIENDE CHIMICHE RIUNITE AN C.F. 03907010585 P.IVA 01258691003 ;162,4;0
 ZCD32F8A6C ; Teli TNT sterile ; CAM HOSPITAL C.F. 02152610784 ;4990;0
 Z1F3274C9E ; servizio di comunicazione e social media per il progetto ern bond ; GIROIDEA SNC di CAPEDRI D.G. & C. P.IVA 08867380159 ;4185;0
 8858483B6B ; POLIZZA RC PATRIMONIALE  31/07/2021 - 30/04/2026 ; AON S.P.A. INSURANCE & REINSURANCE BROKERS O IN FORMA ABBREVIATA AON S.P.A. C.F. 10203070155 P.IVA 11274970158 ;54363,56;0
 ZEC324F4EB ; ACQUISTO DI THIN WALL PER LA SC SCIENZE E TECNOLOGIE CHIRURGICHE ; ENRICO BRUNO SOCIETA A RESPONSABILITA LIMITATA SIG P.IVA 04891320014 ;69,5;0
 ZD2316BF3C ; ACQUISTO DI MOUSE RAT PER LE ESIGENZE DEL LAB. DI FISOPATOLOGIA ; BIO-TECHNE S.R.L. P.IVA 04869950156 ;638;0
 Z6631DBFD6 ; PROCURE SPECIALI NOTAI ASSOCIATI ORLANDONI-FERRANDINO. ; ORLANDONI-FERRANDINO NOTAI ASSOCIATI P.IVA 02646561205 ;500;500
 Z0C30AB242 ; PROG000S2 INSDISPENSABILE ALLA SC SCIENZE TECNOLOGIE BIOMEDICHE DIRETTORE PROF. BALDINI ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;434;434
 860944311F ; 2021/ECONOMIE PRESIDI JOHNSONO & JOHNSON ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;39999;40668,48
 Z983191E33 ; ACQUISTO DI PHMETRO DA BANCO PER IL LAB. DI SCIENZE BIOMEDICHE ; TITOLCHIMICA S.P.A. P.IVA 00748970290 ;530;530
 ZA430C6174 ; 2021/475 A.V. PROROGA FORNITURA SUTURE CHIRURGICHE ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;24000;4395,26
 Z6B1EA20F4 ; DET. SAM N. 1282 DEL 02.05.2017 . FORNITURA DI DETERGENTI E DISINFETTANTI PER ATTREZZATURE SANITARIE ; SMEG SPA C.F. 07947760158 P.IVA 01555030350 ;935052;3680
 ZB530E97D8 ; PUBBLICAZIONE SCIENTIFICA MDPI-MELICONI LANDINI ; MDPI AG IDENT. ESTERO 115694943 ;2134,97;2134,97
 Z0231FA89C ; ACQUISTO DI CONGELATORE VERTICALE -20 PER IL LAB. DI IMMUNOREUMATOLOGIA ; KW APPARECCHI SCIENTIFICI S.R.L. P.IVA 00660040528 ;2269,8;0
 Z4430F6F7C ; ACQUISTO  DI FITRO PROGARD 2S ALONE PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;434;434
 Z1A307D99F ; MANUTENZIONE FRIGORIFERO BIOLOGICO PRESSO SALE OPERATORIE E CONGELATORE DA LABORATORIO PRESSO BTM ; ANGELANTONI LIFE SCIENCE S.R.L. P.IVA 03216320543 ;540;540
 ZD730C4700 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 33 DITTA SOFAR ; SOFAR SPA P.IVA 03428610152 ;966;0
 ZB4310FC5E ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 699 DITTA MYLAN ; Mylan Italia S.r.l. P.IVA 02789580590 ;176;0
 Z8D310FD9F ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 753 DITTA MYLAN ; Mylan Italia S.r.l. P.IVA 02789580590 ;204,24;0
 Z27333F34D ; FORNITURA RICAMBI PER MANUTENZIONE A RICHIESTA DI CENTRIFUGA REFRIGERATA PRESSO BTM ; EPPENDORF S.R.L. P.IVA 10767630154 ;193,25;0
 ZE2323EB75 ; 2021-ECONOMIE FARMACI DITTA L. MOLTENI ; L. MOLTENI & C. DEI FRATELLI ALITTI - SOCIETA DI E P.IVA 01286700487 ;999;0
 Z363258FCD ; n. 7 carrelli di tipologie diverse per Reparto COVID IOR ; MALVESTIO SOCIETA' PER AZIONI (ABBREVIATA IN MALVE P.IVA 00197370281 ;4256,95;0
8815415696; det. 1197-2021 mezzi di osteosintesi lotto 1 ditta Stryker ; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 ;65822,8;0
7962817476; N. 1 PREPARATORE DI LIBRARY PER LAB. ONCOLOGIA SPE ; BECKMAN COULTER C.F./P.IVA 04185110154 ;56486,02;46300,03
 Z8D3124032 ; FORNITURA RICAMBI PER MANUTENZIONE A RICHIESTA AGITATORE DA LABORATORIO PRESSO LAB GMP ; INCOFAR P.IVA 00157770363 ;74;74
 86145317DD ; ECONOMIE PROTESI DITTA ITC DISTRIBUZIONE ; ITC DISTRIBUZIONE SOCIETA A RESPONSABILITA LIMITAT P.IVA 05108830281 ;39999;31300
 ZAF3096A98 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 62 ELILILLY ; ELI LILLY ITALIA - S.P.A. P.IVA 00426150488 ;132;0
 Z8230B11CB ; Aggiornamento in prevenzione incendi ; IIPLE - ISTITUTO PER L'ISTRUZIONE PROFESSIONALE DE C.F. 80007510375 P.IVA 04211870375 ;160;160
 Z72324BC81 ; det. 1197-2021 mezzi di osteosintesi lotto 32 ditta JOHNSON ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;11025;0
 ZAC3268D31 ; DET.1499 ADESIONE INTERCENT-ER DISP.MEDICI E DPI EMERGENZA COVID 19 - LOTTO 11 - DITTA RTI 3 MC -LA CASALINDA  SRL - ; 3 M.C. S.P.A P.IVA 04303410726 ;848;0
 Z18333F32E ; FORNITURA RICAMBI PER MANUTENZIONE MICROSCOPIO UNIVERSITARIO DI PROPRIETA' UNIBO COLLOCATO PRESSO SC STC ; NIKON EUROPE B.V. C.F. 94294570489 P.IVA 07055380484 ;80;0
 ZDA324F5F3 ; det. 1197-2021 mezzi di osteosintesi lotto 91 ditta Medical 2011 ; MEDICAL 2011 S.R.L. O, PIU BREVEMENTE M2011 S.R.L. P.IVA 07578980968 ;7680;0
 8821359FB8 ; ECONOMIE PROTESI VERTEBRALI DITTA GLOBUS ; GLOBUS MEDICAL ITALY S.R.L. P.IVA 02416870992 ;38964;29755,5
 ZDB3288DE6 ; 2021-1385 CONTRATTO PONTE MEDICINALI RER 2021-2022 B. BRAUN MILANO SPA LOTTO 812 ; B. BRAUN MILANO S.P.A. P.IVA 00674840152 ;6390;0
 Z6D3294408 ; acquisto di vario materiale di consumo per la sc scienze e tecn.chirur ; CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 12657941006 ;2535;0
 Z493099F80 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 326 DITTA BRUNO ; BRUNO FARMACEUTICI S.P.A. P.IVA 05038691001 ;686,16;17,72
 ZC6311A8E1 ; 2021 - Economie Diagnostici di labortorio - Ditta Simonetta ; SIMONETTA S.A.S. DI LENTO MICHELA & C. P.IVA 05537510967 ;4990;2071,87
 ZBE309B440 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 249 DITTA EG SPA ; EG S.P.A. P.IVA 12432150154 ;254;63,5
 Z04309A17E ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 166 DITTA C.F.I.SRL ; C.F.I. S.R.L. P.IVA 03810860233 ;1101,68;765
 ZC93084885 ; 2021/ECONOMIE TEST RAPIDI ANTIGEN TEST DEVICE ; B.S.N. - BIOLOGICAL SALES NETWORK - S.R.L. P.IVA 11317290150 ;5380;5380
 ZAC319062D ; Brevetto 42 ;;;
 Z1331A6BFD ; PUBBLICAZIONE SCIENTIFICA ELSEVIER-MARIANI LISIGNOLI ; ELSEVIER B.V. IDENT. ESTERO 005033019B01 ;3120;3120
 Z992F9983B ; PROC. MEDIAZIONE RIF. 252/2020 GESTIONE DIRETTA IOR/DI MAIO A. ; PETRELLA TIRONE PAOLA C.F. PTRPLA69P63C351Z P.IVA 05766621006 ;1990,26;272,54
 ZED31015A2 ; acquisto di vario materiale di consumo comune per le esigenze del lab. di studi preclinic ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;785;0
 Z8231F603D ; 2021-284 I.C. MEDICINALI RER 2021-2024 DITTA TEVA-LOTTO 743 ; TEVA ITALIA S.R.L. P.IVA 11654150157 ;672;0
 ZA8309AC5C ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 185 DITTA EG SPA ; EG S.P.A. P.IVA 12432150154 ;93,6;0
 Z1D30D42DA ; MANUTENZIONE APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI ; BECKMAN COULTER S.R.L. P.IVA 04185110154 ;1799,72;0
 Z3B3089FBF ; ACQUISTO STAMPANTI ETICHETTE PER REINTEGRO ICT IOR ; LOGOSTRE MAGENTA SRL P.IVA 06742260158 ;4050;4050
 ZD7333667D ; 2021/ECONOMIA FARMACI DITTA BIOINDUSTRIA LABORATORIO ITA SPA ; BIOINDUSTRIA LABORATORIO ITALIANO MEDICINALI S.P.A P.IVA 01679130060 ;4999;0
 Z73327D403 ; acquisto di flowclean+isoflow + provette in polipropilene per la Sc Scienze Chirurgiche ; BECKMAN COULTER S.R.L. P.IVA 04185110154 ;391,67;0
 Z0A309B4C2 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 614 DITTA EG SPA ; EG S.P.A. P.IVA 12432150154 ;90,8;25,41
 Z1D30BD32D ; ECONOMIA - ACQUISTO TERMOMETRI VIDEOFOCUS PER COVID 19 ; TECNIMED S.R.L. P.IVA 00767900129 ;4983,7;2623
 Z7530B84ED ; Servizio di manutenzione a richiesta letto elettrocomandato per terapia intensiva ; MALVESTIO SOCIETA' PER AZIONI (ABBREVIATA IN MALVE P.IVA 00197370281 ;307;307
 Z743274CFA ; acquisto di lama in diamante diatome histo da 8.0mm per le esigenze del lab. Atr ; EMME 3 S.R.L. P.IVA 05102470159 ;7100;0
8788571E41; ECONOMIE PROTESI DITTA STRYKER ; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 ;24133,9;2250
 Z35324BBC0 ; det. 1197-2021 mezzi di osteosintesi lotto 31 ditta Johnson ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;11250;0
 ZE13124C0D ; 2021/648 I.C. GUANTI SINTETICI MONOUSO LOTTO 1 ; BERICAH S.P.A. P.IVA 00899910244 ;2625;0
 Z0830AD670 ; ISCRIZIONE CORSO ONLINE FORMAFUTURA ; FORMA FUTURA SRL P.IVA 08455271000 ;265;265
 ZA530F8F83 ; 2021/284 MEDICINALI RER 2020-2024 LOTTO 563 DITTA SALF ; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;5992,8;359,56
 Z6532842F4 ; RINNOVO LICENZE CITRIX 12 MESI. SCADENZA 15/07/22 ; GPI S.P.A. P.IVA 01944260221 ;1500;0
 ZA8328699A ; ACQUISTO DI 200UG RECOMBINAT HUMAN PER IL LAB. DI IMMUNOREUMATOLOGIA ; BIO-TECHNE S.R.L. P.IVA 04869950156 ;1831;0
 ZAA3284FAB ; SMALTIMENTO E TRASPORTO CARCASSE PER LO STABULARIO DI STUDI PRECLINICI ; VITA NOVA SRL P.IVA 03142521206 ;370,81;0
 Z4031E09EA ; 2021-1253 I.C. MEDICINALI RER 2021-2024 -DITTA KIOWA KIRIN LOTTO 108 ; KYOWA KIRIN S.R.L. P.IVA 03716240969 ;7733;135,85
 8726893BEA ; COPERTURA ASSICURATIVA KASKO  - GARA AVEC DETERMINA SAM 795 DEL 26/03/2021 - LOTTO 3 ; AON S.P.A. INSURANCE & REINSURANCE BROKERS O IN FO C.F. 10203070155 P.IVA 11274970158 ;2463,81;328,5
 Z02323FC8A ; SERVIZIO DI CRIOABLAZIONE PER LE ESIGENZE DELL'ISTITUTO ; PROMED S.R.L. P.IVA 01542580269 ;5500;0
 Z9E32969C0 ; ACQUISTO DI BONE MORROW+ MESENCHYMAL PER IL LAB. DI ONCOLOGIA ; LGC STANDARDS S.R.L. P.IVA 03948960962 ;4737;0
 Z1D324B44D ; det. 1197-2021 mezzi di osteosintesi lotto 8 ditta Smith & Nepew ; SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 ;5925;0
 881552515E ; det. 1197-2021 mezzi di osteosintesi lotto 11 ditta Johnson ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;65520;0
 ZB13095881 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 604 DITA ANGELINI ;;;
 Z93324B6B1 ; det. 1197-2021 mezzi di osteosintesi lotto 14 ditta Johnson ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;3723,38;0
 ZF63293BDB ; 2021-1385 CONTRATTO PONTE MEDICINALI RER 2021-2022 DITTA MYLAN ITALIA-LOTTO 671 ; Mylan Italia S.r.l. P.IVA 02789580590 ;28,2;4,7
 Z10323E5D7 ;" 2021- 	";;;
 Z64324BF98 ; det. 1197-2021 mezzi di osteosintesi lotto 49 Ditta ORTHOFIX ; ORTHOFIX P.IVA 08976680150 ;6692,89;0
 ZB0324E5BA ; det. 1197-2021 mezzi di osteosintesi lotto 51 Ditta EUROPA TRADING ; EUROPA TRADING - S.R.L. P.IVA 01719510602 ;3425,63;0
 Z87329B102 ; 2021-1253 I.C. MEDICINALI RER 2021-2024 DITTA OLCELLI FARMACEUTICI- LOTTO 6 ; OLCELLI FARMACEUTICI S.R.L. P.IVA 04192740969 ;1382,4;86,4
 Z5F31529B3 ; 2021/PROROGA TECNICA FORNITURA ANTISETTICI E DISINFETTANTI LOTTO 12 NEUMED SRL ; NEUMED S.R.L. P.IVA 07351260158 ;9532,5;0
 ZF33038E2D ; ACQUISTO MICROPROVETTE SAFE-LOCK PER LABORATORIO DI ONCOLOGIA SPERIMENTALE ; EPPENDORF S.R.L. P.IVA 10767630154 ;3174,32;2601,9
 Z4830C1E7F ; SISTEMAZIONE MONITOR DELLE TELECAMERE DI SORVEGLIANZA INSTALLATE PRESSO LA PORTINERIA DEL CENTRO DI RICERCA ; SYSTEM ENGINEERING & INFORMATION TECHNOLOGY S.R.L. P.IVA 00529330359 ;220;220
 Z3F314C2F3 ; 2021-ECONOMIE PRESIDI DITTA MEDIVAL ; MEDIVAL SRL C.F. 00759430267 P.IVA 01630000287 ;4999;650
 Z8A3139C6F ; PROROGA MEZZI DI OSTEOSINTESI DITTA SMITH & NEPHEW ; SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 ;15333;394,8
 ZBE3299F7A ; spese sdoganamento per pagamento iva e dazio ordine biolambda 202140/1653 ; DHL EXPRESS (ITALY) S.R.L. P.IVA 04209680158 ;4045,03;4045,03
 ZCA323A156 ; 2021-ECONOMIE FARMACI DITTA MYLAN ITALIA SRL ; Mylan Italia S.r.l. P.IVA 02789580590 ;999;25,97
 ZA3328D02F ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di studi preclinici tramite affidamento diretto ; CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 12657941006 ;1075,88;0
 Z913288F86 ; 2021-1385 CONTRATTO PONTE FARMACI RER 2021-2022 DITTA B.BRAUN LOTTO 812 ; B. BRAUN MILANO S.P.A. P.IVA 00674840152 ;6390;0
 Z04302B0E2 ; MATERIALE DI CONSUMO PER VENTILATORI POLMONARI ; MEDIGAS ITALIA SRL P.IVA 11861240155 ;4990;1445,6
 Z7530545C8 ; rinnovo sotware altair dal 01/12/2020 al 30/11/2021 per il lab. bic ; ALTAIR ENGINEERING S.R.L. P.IVA 06670490017 ;3000;3000
 8698142DD6 ; ECONOMIA FORNITURA CIRCUITI ANESTESIA E DISPOSITVI VARI DITTA TELEFLEX ; TELEFLEX MEDICAL S.R.L. C.F. 06324460150 P.IVA 02804530968 ;22135;0
 Z042D2D6E8 ; PROROGA MATERIALE PROTESICO PER IMPIANTO D'ANCA DITTA ; MICROPORT SCIENTIFIC S.R.L. P.IVA 08357720963 ;10000;130,16
 ZE62D6281E ; ADESIONE A CONVENZIONE INTERCENT-ER 'PC DESKTOP 8' DI N. 6 MONITOR 24' INDISPENSABILI AL LABORATORIO DI BIOMECCANICA ED INNOVAZIONE TECNOLOGICA ; SI COMPUTER S.P.A. P.IVA 01250880398 ;555;555
