;;;;
CIG;OGGETTO;IMPAGGIUDICATO imponibile;AGGIUDICATARI;IMPLIQUIDATO
 Z7A2E65200 ; MANUTENZIONE LAMPADA SCIALITICA PRESSO SALE OPERATORIE ;1467,6; ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371 ;1467,6
 Z7A2F46A20 ; FORNITURA WORKSTATION GRAFICA PER ICT ;1428,43; DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C. P.IVA 01486330309 ;1428,43
 Z7A2FA820D ; 2020/2704 A.V. PROROGA MEDICINALI RER 2018-2019-2020 ;1237,48; MSD ITALIA S.R.L. C.F. 00422760587 P.IVA 00887261006;448,01
 Z7A303106B ; ACQUISTO PUNTALI CON FILTRO DIAMOND INDISPENSABILE ALLA SC IMMUNOREUMATOLOGIA ;397; BIOGENERICA S.R.L. P.IVA 04527990875 ;0
 Z7A307D906 ; MANUTENZIONE SU FRIGORIFERO VACCINI ANTICORONAVIRUS ;170; ANGELANTONI LIFE SCIENCE S.R.L. P.IVA 03216320543 ;170
 Z7A3123B13 ; Abbonamento quota annuale database online APIWEB - Biomerieuxitalia spa ;1400; BIOMERIEUX ITALIA SPA C.F. 07146020586 P.IVA 01696821006 ;0
 Z7B2196454 ; E. MED DITTA LOHMANN & RAUSCHER SRL ;39999; LOHMANN & RAUSCHER SRL P.IVA 00207810284 ;28894,45
 Z7B273B2CD ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ;2903,6; TRUMPF MED ITALIA SRL C.F./P.IVA 03831290287 ;2380
 Z7B2757AB8 ; ACQUISTO 100GR HEPES PER LE ESIGENZE DEL LAB. RAMS ;128,46; FISHER SCIENTIFIC SAS C.F./P.IVA 08948430965 ;105,3
 Z7B27E77E1 ; ACQUISTO DI VARIO MATERIALE CHIMICO PER LE ESIGENZ ;546,32; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;447,8
 Z7B281D8A7 ; ACQUISTO DI MISEQ REAGENT KIT PER LE ESIGENZE DEL ;1269,29; ILLUMINA ITALY S.R.L. C.F./P.IVA 06814140965 ;1040,4
 Z7B28BDD8F ; ACQUISTO NEXTSEQ +PHIX CONTROL PER IL LAB. DI RIGE ;9723,89; ILLUMINA ITALY S.R.L. C.F./P.IVA 06814140965 ;7970,4
 Z7B2952441 ; MANUTENZIONE APPARECCHIATURE DI SALA OPERATORIA ;7100; E.M.S. S.R.L. P.IVA 01900221209 ;7100
 Z7B295C026 ; ACQUISTO DA MEPA CONSIP DI N. 1 TASTIERA ESTESA USB E N. 1 MAGIC MOUSE 2 INDISPENSABILI ALLA SC CHIRURGIA VERTEBRALE AD INDIRIZZO ONCOLOGICO E DEGENERATIVO ;120,5; SER DATA - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 03919440374 ;120,5
 Z7B2A40079 ; FORNITURA RICAMBI PER MANUTENZIONE LETTO PER DEGENZA ELETTRIFICATO ;314,25; MALVESTIO SOCIETA' PER AZIONI P.IVA 00197370281 ;314,25
 Z7B2A9F033 ; ACQUISTO RECOMBINANT HUMAN PER LE ESIGENZE DEL LAB. DI ONCOLOGIA TRAMITE AFFIDAMENTO DIRETTO ;633; PRODOTTI GIANNI S.R.L. P.IVA 08860270969 ;633
 Z7B2B3FAFD ; PUBBLICAZIONE SCIENTIFICA FRONTIERS SCOTLANDI ;2240; FRONTIERS MEDIA SA IDENT. ESTERO 114168540 ;2271,54
 Z7B2C24132 ; Segnaletica da interno varia per Nuova Palazzina ALP ;7899,34; APOGEO SRL P.IVA 01573930359 ;12023,74
 Z7B2CA94BC ; MANUTENZIONE AUTOCLAVE CISA PRESSO SALE OPERATORIE ;304,89; CISA PRODUCTION SRL P.IVA 12435741009 ;304,89
 Z7B2D04B98 ; FORNITURA RICAMBI PER MANUTENZIONE VENTILATORE POLMONARE PRESSO TERAPIA INTENSIVA ;1137,28; GETINGE ITALIA S.R.L. P.IVA 03992220966 ;1137,28
 Z7B2DBCEE2 ; ACQUISTO DA MEPA CONSIP, PRESSO LA DITTA EPPENDORF, DI PROVETTE STERILI, PROVETTE PCR CLEAN E EPPENDORF CONICAL TUBES INDISPENSABILI ALLA SC SCIENZE E TECNOLOGIE CHIRURGICHE ;312,65; EPPENDORF S.R.L. P.IVA 10767630154 ;312,66
 Z7B2EA21D6 ; ACQUISTO DI PENNA PUNTA DI DIAMANTE+SPEC EWSR1 PER LE ESIGENZE DEL LAB.DI ANATOMIA PATOLOGICA ;1374,92; BIO-OPTICA MILANO S.P.A. P.IVA 06754140157 ;1374,92
 Z7B2ED276D ; FORNITURA RICAMBI PER MANUTENZIONE MICROSCOPIO OTTICO DA LABORATORIO PRESSO ANATOMIA PATOLOGICA ;284; OLYMPUS ITALIA S.R.L. P.IVA 10994940152 ;284
 Z7B30C6130 ; 2021/475 A.V. PROROGA FORNITURA SUTURE CHIRURGICHE ;6333,33; MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 ;1094,66
 Z7C235BB16 ; ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 28 - LOTTO 2. ;290664; KYOCERA DOCUMENT SOLUTIONS ITALIA SPA C.F. 01788080156 P.IVA 02973040963 ;926,52
 Z7C2AAF255 ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di studi preclinici tramite affidamento diretto ;936,3; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;936,3
 Z7C2BA7731 ; PROCEDIMENTO DI MEDIAZIONE RIF. IOR/GRECO G. INCONTRO DEL 25/02/2020 ;253,76; PARTISANI RENATO P.IVA 03426790402 ;213,76
 Z7C2BCBC9C ; n. 2 sistemi di tracciabilità del campione thermo-matrix visionmate high speed per le esigenze della SSD di Genetica Medica dell'Istituto Ortopedico Rizzoli ;15801,26; THERMO FISHER SCIENTIFIC MILANO S.R.L. P.IVA 10282490159 ;15801,26
 Z7C2BDD11A ; ACQUISTO DA MEPA CONSIP DI I PAD ED ACCESSORI INDISPENSABILE ALLA SC CHIRURGIA VERTEBRALE AD INDIRIZZO ONCOLOGICO DEGENERATIVO ;1493; SER DATA - SOCIETA A RESPONSABILITA' LIMITATA C.F./P.IVA 03919440374 ;1493
 Z7C2C36896 ; 2020/393 PROROGA MAT. STERILIZZAZIONE E IMBALLAGGI ;538,65; ID&CO P.IVA 09018810151 ;501,7
 Z7C2CAA0C5 ; acquisto iscove mod+ glutamine per le esigenze del alb. di fisiopatologia ;192,83; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;147,84
 Z7C2D3E195 ; CORSO PREVENZIONE INCENDI ;240; IIPLE - ISTITUTO PER LISTRUZIONE PROFESSIONALE DEI C.F. 80007510375 P.IVA 04211870375 ;240
 Z7C2DED3C3 ; FORNITURA ATTREZZATURE PALESTRA CHEMIOTERAPIA ;2565,5; CHINESPORT S.P.A. P.IVA 00435080304 ;2565,5
 Z7C2E60224 ; VERIFICA LINEE TELEFONICHE DI EMERGENZA FISSE E MOBILI PRESSO I REPARTI/SERVIZI DELL 'ISTITUTO ORTOPEDICO RIZZOLI ;433,56; SYSTEM ENGINEERING & INFORMATION TECHNOLOGY S.R.L. P.IVA 00529330359 ;433,56
 Z7C2F4AE51 ; DET. 2542- ADESIONE A CONVENZIONE INTERCENTER TNT N/STERILE 3 - LOTTO 3 - MANOPOLA PER LAVAGGIO PAZIENTE ;5472; MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA C.F. MRCFNC59S60A013N P.IVA 00761290766 ;0
 Z7C31396B3 ; PROROGA MEZZI DI OSTEOSINTESI DITTA GRUPPO BIOIMPIANTI ;8333; GRUPPO BIOIMPIANTI S.R.L. P.IVA 10617240154 ;0
 Z7C3147E17 ; ACQUISTO N. 2 BACHECHE PER RELAZIONI SINDACALI E COMUNICAZIONE E RELAZIONI CON I MEDIA ;410; F.LLI BIAGINI S.R.L. P.IVA 00960900371 ;0
 Z7D275736A ; ACQUISTO MONITOR PER LE ESIGENZE DEL LAB. FISIO ;476,46; NUVOLAPOINT DI FLAJS ALESSANDRO C.F. FLJLSN84S03L483C P.IVA 02611310307 ;476,46
 Z7D27D67D9 ; CAMPAGNA 5X1000 ;951,6; D&F S.R.L. C.F./P.IVA 02194460362 ;780
 Z7D2840423 ; ACQUISTO DI VARIO MATERIALE PER IL LAB. DI ONCOLOG ;341,44; TEMA RICERCA S.R.L. C.F. 03898780378 P.IVA 00674091202 ;279,87
 Z7D28A51FD ; ACQUISTO DI VARIO MATERIALE DI CONSUMO IN ESCLUSIV ;3416,12; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;2804,37
 Z7D297B4BA ; Riparazione Lavastrumenti Miele G7733 ;773,11; STEELCO SERVICE S.R.L. P.IVA 04823140266 ;773,11
 Z7D29F4CFF ; PUBBLICAZIONE ARTICOLO SCIENTIFICO GAVIN PUBLISHER ;1200; GAVIN INTERNATIONAL CONFERENCES AND PUBLISHERS INC IDENT. ESTERO 82-0934350 ;1141,72
 Z7D2A39915 ; 2018/2594 I.C. MEDICINALI RER 2018-2020 ;110; GLAXOSMITHKLINE S.P.A. P.IVA 00212840235 ;22
 Z7D2A3A9C0 ; acquisto di 96 well plate flat+ pbs, d'beccos per le esigenze del lab. di patologia delle infezioni ;300,86; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;300,86
 Z7D2B05DF7 ; ACQUISTO SETACCI INOX PER BANCA DEL TESSUTO MUSCOLO SCHELETRICO ;4900; EXACTA+OPTECH LABCENTER P.IVA 01022690364 ;1950
 Z7D2B3386A ; SERVIZIO DI MANUTENZIONE DI APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI DI RICERCA DAL 01/01/2020 AL 31/12/2020 ;1130; OLYMPUS ITALIA S.R.L. P.IVA 10994940152 ;565
 Z7D2B9778F ; 2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 ;28503; B. BRAUN MILANO S.P.A. IDENT. ESTERO 00674840152 ;2250
 Z7D2C7F3B1 ; FORNITURA RICAMBI PER MANUTENZIONE APPARECCHIO PER ANESTESIA PRESSO PRONTO SOCCORSO ;5000; ME.SYS S.R.L. P.IVA 01461070094 ;5000
 Z7D2CAC06A ; acquisto di vario materiale sanitario per le esigenze del lab. di rigenerazione tissutale ;1752; KALTEK S.R.L. P.IVA 02405040284 ;1746
 Z7D2CFE725 ; ACQUISTO DI 4 PLUS ALP+VULCAN FATS RED PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;2602; BIO-OPTICA MILANO S.P.A. P.IVA 06754140157 ;2602
 Z7D2D1BBCF ; ADESIONE ALLA CONVENZIONE INTERCENT-ER 'NOLEGGIO FOTOCOPIATRICI 6' - DET. 1091/20 ;3131,2; TECNOLASER EUROPA SRL C.F./P.IVA 02169281207 ;174,35
 Z7D2DA8406 ; ACQUISTO DI VARIO MATERIALE PER LE ESIGENZE DEL LAB.DI INGEGNERIA TISSUTALE-PALERMO ;920; BIO-TECHNE S.R.L. P.IVA 04869950156 ;920
 Z7D2E88D7C ; FORNITURA STAMPANTI DA REINTEGRARE ICT ;4846; INFORDATA S.P.A P.IVA 00929440592 ;4846
 Z7D2ED8035 ; AUSILI PER ORTOPEDIA FRACTOMED ;4990; MONDOMED ITALIA S.R.L. P.IVA 03342070962 ;4786,7
 Z7D31397F3 ; PROROGA MEZZI DI OSTEOSINTESI DITTA MIKAI ;9733; MIKAI S.P.A. P.IVA 00972790109 ;0
 Z7D3151D32 ; FORNITURA RICAMBI PER MANUTENZIONE LETTO PER DEGENZA ELETTRIFICATO PRESSO CHIR. RACHIDE ;267,3; LINET ITALIA S.R.L. P.IVA 02879890982 ;0
 Z7E266EFB5 ; DET SAM 3680/2018 INTEGRAZIONE SISTEMI AZIENDALI CON GRU ;17640; GPI SPA P.IVA 01944260221 ;17640
 Z7E270D442 ; SERVIZIO DI COFFEE BREAK E LIGHT LUNCH PER IL GIOR ;396; SIRIO S.P.A. C.F. 04142890377 P.IVA 01334800396 ;360
 Z7E2813F87 ; ACQUISTO DI VARIO MATERIALE DI CONSUMO IN ESCLUSIV ;4054,67; TWIN HELIX S.R.L. C.F./P.IVA 05819650960 ;3323,5
 Z7E289F618 ; ACQUISTO DI CROSS LAPS + HUMAN TRAP PER LE ESIGENZ ;9211; PANTEC S.R.L. C.F./P.IVA 05102540019 ;7550
 Z7E28A62ED ; MANUTENZIONE SU ATTREZZATURE DEI REPARTI ;384,3; 2E CENTRO ASSISTENZA TECNICA ENIA S.R.L. C.F./P.IVA 03152001206 ;315
 Z7E29DA7AA ; Servizio di manutenzione congelatore da laboratorio Angelantoni Life Science Platilab 500V-3-STD ;2703,61; BIO-CLIMA SERVICE S.R.L. P.IVA 03712440969 ;2703,61
 Z7E2A511DA ; ACQUISTO LIGHTCYCLER CAPILLARIES PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;1500; EUROCLONE S.P.A. P.IVA 08126390155 ;1500
 Z7E2A81771 ; acquisto di vario materiale da laboratorio per le esigenze del lab. di oncologia tramite affidamento diretto ;544,7; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;456,5
 Z7E2B02172 ; SERVIZIO DI GESTIONE TECNICA ED ALTRI SERVIZI AGGIUNTIVI DELLE SALE CONGRESSUALI ;8839; OCSASERVICE P.IVA 02221351204 ;8839
 Z7E2B77806 ; PUBBLICAZIONE ARTICOLO SCIENTIFICO SU RIVISTA CELLS EDS MDPI ;818,43; MDPI AG P.IVA 00001156949 ;818,43
 Z7E2BE5215 ; ACQUISTO DA MEPA CONSIP DI 4 CONF. PETRI COLTURE CELLULARI 100X200 INDISPENSABILI AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;240; MICROTECH S.R.L. C.F./P.IVA 05791560633 ;240
 Z7E2BE60CA ; INTERVENTI SUGLI IMPIANTI TELEFONICI E RETE DATI ;2684; SYSTEM ENGINEERING & INFORMATION TECHNOLOGY S.R.L. P.IVA 00529330359 ;2684
 Z7E2C3DBD7 ; ACQUISTO DI MICRODECFATS PER LE ESIGENZE DEL LAB. DI RIGENERAZIONE TISSUTALE ;55; DIAPATH S.P.A. P.IVA 02705540165 ;55
 Z7E2D42CA3 ; ISCRIZIONE CORSO FORMA FUTURA ;128; FORMA FUTURA SRL P.IVA 08455271000 ;128
 Z7E2DCCAB1 ; acquisto di transit dynamic delivery per le esigenze del lab. di oncologia ;1644,26; TEMA RICERCA S.R.L. C.F. 03898780378 P.IVA 00674091202 ;1644,26
 Z7E2F4AAEF ; DET. 2542 - ADESIONE A CONVENZIONE INTERCENT-ER TNT N/STERILE 3 - LOTTO 12-13- TELO TERMICO E TRIACCOPPIATO - DITTA BETATEX - ;3615; BETATEX S.P.A. P.IVA 00440180545 ;0
 Z7E2F92FE3 ; SERVIZIO MANUTENZIONE SISTEMI DI PESATURA ;3434; TECNOPOUND S.R.L. P.IVA 02263030393 ;0
 Z7E30A9C0A ; ACQUISTO NOTEBOOK ;1005; NONSOLOMODULI SNC DI CORREANI & C. P.IVA 01021490501 ;0
 Z7F27E7AEB ; ACQUISTO DI MEBCYTO APOPTOSIS ;420; AUROGENE S.R.L. C.F./P.IVA 10926691006 ;420
 Z7F28435B3 ; ACQUISTO DI VARIO MATERIALE DI CONSUMO COMUNE IN E ;3794,89; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;3106,39
 Z7F28ED199 ; Reintegro f. uso di n. 1 spirometro per SC di Medicina fisica e Riabilitativa ;2480; MORGAN ITALIA P.IVA 04181370372 ;2480
 Z7F2A32FBB ; 2019/2605 A.V. PROROGA FORNITURA APPARATI TUBOLARI IN PLASTICA ;2564; BENEFIS SRL P.IVA 02790240101 ;2400
 Z7F2BCA8D4 ; RINNOVO DAL 29/01/2020 AL 29/02/2022 DI LICENZA GO TO WEB BINAR PER LE ESIGENZE DEL LAB. DI GENETICA MEDICA ;2725; SMARTECH S.R.L. P.IVA 05924490484 ;2725
 Z7F2C56060 ; MANUTENZIONE FABBRICATORE DI GHIACCIO ANGELABNTONI PRESSO LABORATORIO DI ONCOLOGIA SPERIMENTALE ;378; CLIMA SERVICE DI DHAFER KHARRAT C.F. KHRDFR74H12Z352G P.IVA 03454841200 ;378
 Z7F2CC0482 ; acquisto mp tgx stain free + tris/glycine per le esigenze del lab di oncologia ;854,3; BIO-RAD LABORATORIES P.IVA 00801720152 ;854,3
 Z7F2CEABF9 ; ACQUISTO GUANTI STERILI IN FILO DI COTONE VERDI ;4750; FARMACEUTICI-MEDICAZIONE-ARTICOLI CHIRURGICI-FARMA C.F. 00322800376 P.IVA 00503151201 ;0
 Z7F2DA858B ; 2020/1439-PROROGA TECNICA DEI CONTRATTI PER LA FORNITURA DI PREPARATI GALENICI E MATERIE PRIME-DITTA OLCELLI FARMACEUTICI SRL ;1627,08; OLCELLI FARMACEUTICI S.R.L. C.F./P.IVA 04192740969 ;624,66
 Z7F2E341FE ; MANUTENZIONE INCUBATORE AD ANIDRIDE CARBONICA PRESSO PATOL. INFEZIONI ASSOCIATE ALL'IMPIANTO ;1419; AERRE SERVICE S.R.L. C.F./P.IVA 04956310967 ;1419
 Z7F306F3F6 ; Incarico al Prof. Avv. Zoli Carlo per RGL 2576/2020 delibera 40/2021 ;5000; ZOLI CARLO C.F. ZLOCRL58M11D458M P.IVA 01276440391 ;1202,4
 Z7F313D73D ; acquisto di vario materiale di consumo in esclusiva per le esigenze del lab. di immunoreumatologia tramite affidamento diretto ;714,5; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;0
 Z7F3191A67 ; 2021-ECONOMIE FARMACI DITTA OLCELLI FARMACEUTICI ;999; OLCELLI FARMACEUTICI S.R.L. P.IVA 04192740969 ;0
 Z802159BFE ; AFFIDAMENTO DEL SERVIZIO DI ALLOGGIO IN RESIDENCE PER DIPENDENTI IOR ASSEGNATI AL DIP. RIZZOLI SICILIA.  DELIBERA AZIENDALE IOR N. 25 DEL 06/02/2018.  CASA VACANZE ANNI 20 SRL. ;57090; ANNI VENTI SRL C.F./P.IVA 05583440820 ;31140
 Z80259AFD3 ; 2018-ECONOMIE PRESIDI DITTA SEDA SPA ;5000; SEDA S.P.A. P.IVA 01681100150 ;3770
 Z8026B7B15 ; SERVIZIO DI BIGLIETTERIE FERROVI ED AEREA ;16079,77; UVET RETAIL S.R.L. C.F. 01722940598 P.IVA 13006940152 ;16079,77
 Z80285C30F ; DELTA - MYSANITA' ;21471,2; DELTA INFORMATICA S.R.L. C.F./P.IVA 03002830366 ;17599,36
 Z8028D6A09 ; SICUREZZA ANTICENDIO PER I BENI CULTURALI ;200; IIPLE - ISTITUTO PER LISTRUZIONE PROFESSIONALE DEI LAVORATORI EDILI DI BOLOGNA E PROVINCI C.F. 80007510375 P.IVA 04211870375 ;200
 Z802988856 ; 2019/2023 A.V. PROROGA SERVICE EMOGASANALIZZATORI DITTA INSTRUMENTATION LABORATORY ;28763,94; INSTRUMENTATION LABORATORY S.P.A. P.IVA 02368591208 ;25724,04
 Z802C14690 ; 2020/ECONOMIE FARMACI DITTA ZAMBON ITALIA ;999; ZAMBON ITALIA S.R.L. C.F. 03804220154 P.IVA 02307520243 ;1842,42
 Z802C261EB ; acquisto di toner hp e lexmark alle medesime condizioni contrattuali ed economiche della gara intercenter ;820,07; ERREBIAN S.P.A. C.F. 08397890586 P.IVA 02044501001 ;820,07
 Z802C294E7 ; servizio di stesura del progetto, calcolo del campione e valutazione del diario alimentare la parte di AIRC ;2500; INTERNATIONAL AGENCY FOR RESEARCH ON CANCER P.IVA 00000000000 ;2500
 Z802C328F4 ; 2020/ECONOMIE FARMACI ESAURITA DISPONIBILITA' ;100; GLAXOSMITHKLINE S.P.A. P.IVA 00212840235 ;33,6
 Z802D26542 ; ACQUISTO DI GUANTI IN ADESIONE ALLA GARA INTERCENTER IN CORSO DI VALIDITA' ;168; BERICAH S.P.A. P.IVA 00899910244 ;290
 Z802E4094C ; FORNITURA RICAMBI PER MANUTENZIONE CENTRIFUGA REFRIGERATA PRESSO LAB. ONCOLOGIA SPERIMENTALE ;80,34; EPPENDORF S.R.L. P.IVA 10767630154 ;80,34
 Z802E82943 ; FORNITURA RICAMBI PER MANUTENZIONE SISTEMA ELETTROMECCANICO PER TERAPIA FISICA PRESSO REPARTO FISIOTERAPIA ;706,12; CHINESPORT S.P.A. P.IVA 00435080304 ;706,12
 Z802F2922D ; ACQUISTO DI VARIO MATERIALE PER LE ESIGENZE DELLA DOTT.SSA COLUMBARO ;936,06; EMME 3 S.R.L. P.IVA 05102470159 ;1117
 Z80305C835 ; 2021-ECONOMIE PRESIDI DITTA RIMOS ;4999; RI.MOS. S.R.L. P.IVA 01846710364 ;0
 Z80309B530 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 24 DITTA TEVA ITALIA SRL ;860,4; TEVA ITALIA S.R.L. P.IVA 11654150157 ;0
 Z8030E3B1F ; n. 1 aspiratore per ampliamento Pronto Soccorso IOR ;395; MEDIGAS ITALIA S.R.L. C.F. 02466440167 P.IVA 11861240155 ;0
 Z8030FBB77 ; 2021/ECONOMIE ALCOLI IN ATTESA DI DETERMINA ;999; VWR INTERNATIONAL S.R.L. P.IVA 12864800151 ;936,6
 Z8126CB229 ; MANUALI PER CORSI DIDATTICI  BLSD-B/ALS/ILS - ESCLUSIVAPER LA FORMAZIONE DEL PERSONALE ;44880; I.R.C. EDIZIONI S.R.L. C.F./P.IVA 02989441205 ;2261,75
 Z81295B30F ; RIPARAZIONE FABBRICATORE DI GHIACCIO ;322,95; CLIMA SERVICE DI DHAFER KHARRAT C.F. KHRDFR74H12Z352G P.IVA 03454841200 ;394
 Z812A641A0 ; 2019-2020/ECONOMIE DIAGNOSTICI ;4900; CHARLES RIVER MICROBIAL SOLUTIONS INTERNATIONAL LT IDENT. ESTERO 3464447OH ;2105,93
 Z812AE2564 ; FORNITURA SEDUTE PER NUOVA AREA AMBULATORIALE - PIANO TERZO ;2232,3; MOSCHELLA SEDUTE S.R.L. P.IVA 01991400670 ;2232,3
 Z812C7F7B6 ; FORNITURA RICAMBI PER MANUTENZIONE ASPIRATORE MEDICO CHIRURGICO PRESSO SALE OPERATORIE ;8; OMNIACELL TERTIA SRL P.IVA 01013500523 ;8
 Z812CE1D5D ; DET.888 - AVEC-RECEP.DET.295 DEL 28/02/20AUSL DI FERRARA PER LA FORNITURA DI PILE ;5716; TIOZZO GIUSEPPE S.A.S. DI TIOZZO R. & C. P.IVA 01678220235 ;905,56
 Z812D39E4C ; MANUTENZIONE PREVENTIVA E VERIFICA PRESTAZIONALE SU ISOLATORE ASETTICO A RICIRCOLO PER LA PREPARAZIONE DI FARMACI CON PRESSIONE POSITIVA PRESSO BTM ;6100; MA.PE SYSTEM SRL P.IVA 05368290481 ;6100
 Z812DB9F7A ; ACQUISTO DA MEPA CONSIP DI PLASTICHERIA INDISPENSABILE AL LABORATORIO DI FISIOPTOLOGIA ORTOPEDICA E MEDICINA RIGENERATIVA, PRESSO LA DITTA EPPENDORF ;469,35; EPPENDORF S.R.L. P.IVA 10767630154 ;469,35
 Z812E4FCB9 ; acquisto di vario materiale da laboratorio per le esigenze del ing. tissutale.Palermo ;2188; SOCIETA ITALIANA ARTICOLI LABORATORIO - S.I.A.L. - C.F. 01086690581 P.IVA 00959981002 ;1618
 Z812F4B87D ; 2020-ECONOMIE PRESIDI DITTA BENEFIS ;4999; BENEFIS SRL P.IVA 02790240101 ;2880
 Z812F55C3A ; 2020-ECONOMIE PRESIDI DITTA BIOPSYBELL ;4999; BIOPSYBELL S.R.L. P.IVA 02615000367 ;8425,3
 Z812FF0ADA ; acquisto di detergente alcalino per le esigenze del lab. di studi preclnici ;615; TECNIPLAST S.P.A. P.IVA 00211030127 ;615
 Z8130F86CA ; 2021/284 MEDICINALI RER 2020-2024 LOTTO 87 DITTA SALF ;17,11; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;0
 Z8131279C0 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 322 PFIZER ITALIA SRL ;93,6; PFIZER S.R.L. P.IVA 02774840595 ;0
 Z8224279BE ; DET. SAM N. 1811 DEL 15.06.2018 - SERVIZIO DI DOSIMETRIA ;3207919; TECNO RAD S.R.L. C.F./P.IVA 00645130238 ;30050,96
 Z822707736 ; ACQ. PROVETTE 15 ML PP PER ONCOLOGIA ;286,7; SARSTEDT S.R.L. C.F. 00695940213 P.IVA 02217770235 ;235
 Z82278E343 ; SERV. MANUTENZIONE E ASSISTENZA CONTROLLO QUALITA'MICROBIOLOGIA - TRE TRIMESTRI 2019 ;12974,7; DEDALUS ITALIA S.P.A. C.F./P.IVA 05994810488 ;5835
 Z82278E343 ; Determina n. 85 del 26/03/2019-Servizio manutenzione ed assistenza tecnica software Microbiologia - Ditta Dedalus ;13635; DEDALUS ITALIA S.P.A. P.IVA 05994810488 ;5835
 Z8227C7123 ; FORNITURA E POSA IN OPERA DI UN SISTEMA DI ILLUMINAZIONE ALED PER LA BIBLIOTECA ADELL'OSPEDALE RIZZOLI - ;6039; 3I S.R.L. C.F. 02059970372 P.IVA 00545601205 ;4950
 Z8227CEDA8 ; n. 4 monitor 32 pollici + accessori per Sale Operatorie e Rep. di Chirurgia Protesica ;1500; VIDEO 2000 S.N.C. DI POLI MARCO E C. P.IVA 02285461204 ;1497,5
 Z82290411A ; FORNITURA CALZE ANTITROMBOSI ;1254,16; MEDI ITALIA S.R.L. C.F./P.IVA 01405950211 ;1002,3
 Z822A512EE ; acquisto di dmem+penicillin per le esigenze del lab. di immunorematologia ;404,84; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;628,55
 Z822AA5AFF ; IDENTIFICAZIONE BATTERICA ;456; ONEWORLD ACCURACY ITALIA S.R.L. P.IVA 03232081202 ;456
 Z822D077A4 ; 2020/ECONOMIE FARMACI DITTA MUNDIPHARMA PHARMACEUTICALS SRL ;999; MUNDIPHARMA PHARMACEUTICALS S.R.L. P.IVA 03859880969 ;1000
 Z822D365B3 ; n. 1 frigo antiblastici + accessori per nuovo Reparto di Chemioterapia ;3649,18; KW APPARECCHI SCIENTIFICI S.R.L. P.IVA 00660040528 ;3472,56
 Z822D459D6 ; FORNITURA AUSILI PER ORTOPEDIA ;4900; ARTSANITY - S.R.L. P.IVA 03190310262 ;4905
 Z822D494AA ; SPESE NOTARILI PER DONAZIONI ;1569,48; ORLANDONI-FERRANDINO NOTAI ASSOCIATI C.F. 02646561205 ;1597,67
 Z822D6AFEC ; acquisto di cuvette 2mm sterii per il lab. di oncologia ;435; BIO-RAD LABORATORIES P.IVA 00801720152 ;435
 Z822F33A60 ; MANUTENZIONE INCUBATORE AD ANIDRIDE CARBONICA PRESSO LAB. DELLE PATOLOGIE ASSOCIATE ALL'IMPIANTO ;811,82; AERRE SERVICE S.R.L. P.IVA 04956310967 ;811,82
 Z822F6E3B4 ; 2020-ECONOMIE PRESIDI DITTA MONDIAL ;999; MONDIAL S.N.C. DI CAVINATO A. & C. P.IVA 01994900288 ;213,6
 Z8230AB4A6 ; ISCRIZIONE CORSO ONLINE 'APRE' ;120; APRE AGENZIA PER LA PROMOZIONE  RICERCA EUROPEA P.IVA 03929151003 ;120
 Z8230B11CB ; Aggiornamento in prevenzione incendi ;160; IIPLE - ISTITUTO PER L'ISTRUZIONE PROFESSIONALE DE C.F. 80007510375 P.IVA 04211870375 ;0
 Z823147100 ; 2021-284 I.C. MEDICINALI RER 2021-2024 LOTTO 215 DITTA SANOFI ;0,02; SANOFI S.R.L. P.IVA 00832400154 ;0
